"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#label","Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#label","Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#label","Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#label","Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#label","Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#label","Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#comment","Ville-en-Sallaz (prononcer [vil.ɑ̃.sala]) est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217403047"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74304"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віль-ан-Салла"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nty8k"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виль-ан-Салла"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Виль-ан-Салла"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917748"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιλ-αν-Σαλά"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ville-en-Sallaz"
"http://fr.dbpedia.org/resource/Ville-en-Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ville-en-Sallaz"
