"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://www.w3.org/2000/01/rdf-schema#label","Maître-chien en France"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://www.w3.org/2000/01/rdf-schema#label","Maître-chien"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Dans le civil, l'agent de sécurité/maître-chien est employé dans des sociétés privées de gardiennage et de sécurité (surveillance d’immeubles particuliers ou industriels, surveillance de lieux protégés, centres commerciaux…). Il effectue son service principalement la nuit, les week-ends et les jours fériés car il doit assurer les permanences. De plus les lieux d’exercice varient en fonction de la mission à effectuer. Ils doivent faire preuve de patience. En effet, les missions ne sont pas toujours actives, il arrive que le maître-chien passe des heures debout à surveiller."
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100299"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qk70"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019873"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maître-chien"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageID",5959538
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190404567
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_défense_et_citoyenneté"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_animalier"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dressage_(animaux)"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_guerre"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_policier"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_080728-N-5328N-698_Master-at-Arms_2nd_Class_Adam_Taylor_performs_patrol_aggression_training_with.jpg"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_détection"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_sécurité"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynophilie"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynotechnie"
"http://fr.dbpedia.org/resource/Maître-chien_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'études_professionnelles"
