"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/2000/01/rdf-schema#label","Landing Craft Personnel (Large)"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/2000/01/rdf-schema#comment","Le Landing Craft Personnel (Large), ou LCP(L) est une barge de débarquement utilisée intensivement et notamment par la marine des États-Unis durant la Deuxième Guerre mondiale et jusque dans les années 1970. Il fut, avec les LCVP, LCM et les vedettes rapides PT Boat, l'un des piliers de l'US Navy. Pendant la guerre, ce bateau a été employé à la fois par la marine américaine, la marine royale britannique et les marines du Commonwealth."
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217060"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LCPL"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Landing_Craft_Personnel_(Large)"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cl39k"
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://dbpedia.org/ontology/wikiPageID",4406030
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://dbpedia.org/ontology/wikiPageRevisionID",176175234
"http://fr.dbpedia.org/resource/Landing_Craft_Personnel_(Large)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
