"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/2000/01/rdf-schema#label","Geza, príncipe real húngaro"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/2000/01/rdf-schema#label","Géza (fils de Géza II)"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/2000/01/rdf-schema#comment","Géza de Hongrie (né vers 1150– mort après 1210) prince royal hongrois de la dynastie d'Árpád. Il fut le plus jeune fils du roi Géza II de Hongrie et le frère des rois Étienne III et Béla III de Hongrie. Prétendant au trône en 1172/1173, au cours de la Troisième croisade il se rend en Terre sainte avec un contingent de guerriers hongrois."
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Prince_Geza_(2)"
"http://fr.dbpedia.org/resource/Géza_(fils_de_Géza_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM95667"
