"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#label","Steven E. Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・ジョーンズ"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#label","ستيفن إيرل جونز"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#label","Steven E. Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#label","ستيفن ايرل جونز"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#label","Steven E. Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Steven E. Jones est un physicien américain mormon né le 25 mars 1949 dans l'Idaho. Ses travaux de recherche ont porté essentiellement sur la fusion catalysée par muons."
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2386585"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5425_4728"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_إيرل_جونز"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steven_E._Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفن_ايرل_جونز"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steven_Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стивън_Джоунс"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p244832587"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542369"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیو_ای._جونز"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブン・ジョーンズ"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34534250"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wyk5"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123583164#about"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Steven_E._Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steven_E._Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/1892"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steven_E._Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steven_E._Jones"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89009745"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032580193/id"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://dbpedia.org/ontology/wikiPageID",2115635
"http://fr.dbpedia.org/resource/Steven_E._Jones","http://dbpedia.org/ontology/wikiPageRevisionID",184379923
