"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2000/01/rdf-schema#label","L'Annonciation (Guido Reni)"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2000/01/rdf-schema#comment","L'Annonciation est un tableau de Guido Reni, exécuté en 1629 sur une commande de Marie de Médicis. Il est aujourd'hui conservé au Musée du Louvre."
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE026992"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/003/22922"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annunciation_-_Guido_Reni_-_Louvre_INV_521"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73A523"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=18678"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gr2"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202070"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annunciation_-_Guido_Reni_-_Louvre_INV_521"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageID",6034424
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageRevisionID",190348551
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annonciation_dans_la_peinture"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stella"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Guido_Reni"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain-l'Auxerrois_de_Paris"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaruc-les-Bains"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fano_(Italie)"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_La_Hyre"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Luxembourg"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_italiennes_du_Louvre"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticisme_(peinture)"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Le_Sueur"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Carmélites_du_faubourg_Saint-Jacques"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Reni"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Pepper"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annonciation_Guido_Reni_version_1.jpg"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thuillier"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/L'Annonciation_(Guido_Reni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
