"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2000/01/rdf-schema#label","Guy de Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غي_دو_موباسان"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫泊桑"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7227386"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قی_دو_موپاسان"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギ・ド・モーパッサン"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گی_دو_موپاسان"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гі_де_Мопассан"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기_드_모파상"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ги_де_Мопассан"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ги_дьо_Мопасан"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://dbpedia.org/ontology/wikiPageID",2590673
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://dbpedia.org/ontology/wikiPageRevisionID",145805037
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#prefLabel","Guy de Maupassant"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guy_de_Maupassant?oldid=145805037&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
