"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2000/01/rdf-schema#label","جبال الطاوله"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2000/01/rdf-schema#label","Monts Tabulaires"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2000/01/rdf-schema#label","Dãy núi Stołowe"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Tabulaires, aussi appelés montagnes de la Table (en polonais Góry Stołowe, en tchèque Stolové hory, en allemand Heuscheuergebirge), sont une chaîne de montagne longue de 42 kilomètres et étendue sur la Pologne et la Tchéquie."
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129208"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Góry_Stołowe"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stołowe_Mountains"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stołowefjella"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Столові_гори_(гірське_пасмо)"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρη_Στοουόβε"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617268"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Stołowe"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316741899"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stołowe_Mountains"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stołowe_Mountains"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3084581/"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4072481-5"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85128253"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_الطاوله"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stołowe_Dağları"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stołowebergen"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montes_Tabulares"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Mesa"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dãy_núi_Stołowe"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Góry_Stołowe"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heuscheuergebirge"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stolové_hory"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_Tavola"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g09z9"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageID",6925706
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageRevisionID",187789292
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczeliniec_Wielki"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Monts_tabulaires"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Table_(montagne)"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_(géomorphologie)"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_la_Table"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kłodzko"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Monts_Tabulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_II"
