"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Румынское национальное движение"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Renaissance culturelle roumaine"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Roemeense Vereniging"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Renaixement nacional de Romania"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Risveglio nazionale in Romania"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2000/01/rdf-schema#comment","La Renaissance culturelle roumaine (roumain : Renașterea culturală română) fut un mouvement d'émancipation idéologique, philologique, linguistique et philosophique qui se développa à partir du XVIIIe siècle en Transylvanie, dans les Principautés danubiennes de Moldavie et de Valachie, et dans les régions voisines. Les lettrés qui avaient voyagé introduisirent les idées et les valeurs des Lumières parmi les populations roumanophones de ces régions. Certains de ces lettrés, comme Rigas Véléstinlis qui séjourna à Bucarest, étaient aussi impliqués dans la renaissance culturelle grecque."
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2179526"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rumuńskie_odrodzenie_narodowe"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risveglio_nazionale_in_Romania"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_awakening_of_Romania"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Румънско_национално_възраждане"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Национално_буђење_у_Румунији"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roemeense_Vereniging"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Романска_преродба"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Renaixement_nacional_de_Romania"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Румынское_национальное_движение"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Renașterea_națională_a_României"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117ww78"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageID",12530097
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",189019759
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_roumaine"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Alecsandri"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_Vladimirescu"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Mavrocordato"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_roumain"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_nationale"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_transylvaine_de_1784"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_élective"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20140818_București_002.jpg"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Kogălniceanu"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_autour_de_l'identité_moldave"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Negruzzi"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Roumanie"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Urechea_Alexandrescu"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Șincai"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Iorga"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Bălcescu"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_IV_Lăpușneanu"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
