"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2000/01/rdf-schema#label","Graue Wand"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2000/01/rdf-schema#label","格勞萬德山 (維內迪傑山脈)"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2000/01/rdf-schema#comment","Le Graue Wand est une montagne qui s’élève à 2 816 m d’altitude dans les Hohe Tauern, en Autriche."
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28464228"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graue_Wand_(Venedigergruppe)"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6cgryql"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格勞萬德山_(維內迪傑山脈)"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageID",10591008
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageRevisionID",182403077
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohe_Tauern"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Hohe_Tauern"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lienz"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Graue_Wand","http://dbpedia.org/ontology/wikiPageLength",1146
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.georss.org/georss/point","46.977154 12.262679"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.georss.org/georss/point","46.977222222222224 12.262777777777778"
"http://fr.dbpedia.org/resource/Graue_Wand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Hohe_Tauern"
"http://fr.dbpedia.org/resource/Graue_Wand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Graue_Wand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Graue_Wand","http://xmlns.com/foaf/0.1/name","Graue Wand"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graue_Wand?oldid=182403077&ns=0"
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9772
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9772
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2627
"http://fr.dbpedia.org/resource/Graue_Wand","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2628
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/géolocalisation","Autriche/Tyrol"
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/latitude",46.9772
"http://fr.dbpedia.org/resource/Graue_Wand","http://fr.dbpedia.org/property/longitude",12.2628
