"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Disney California Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney_California_Adventure_Park"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8381882"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:디즈니_캘리포니아_어드벤처"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディズニー・カリフォルニア・アドベンチャー"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ההרפתקה_הקליפורנית_של_דיסני"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disney_California_Adventure_Park"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Disney_California_Adventure_Park"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://dbpedia.org/ontology/wikiPageID",4887684
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",175882549
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2004/02/skos/core#prefLabel","Disney California Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disney_California_Adventure?oldid=175882549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Disneyland_Resort"
