"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Aislamiento en la construcción"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","عزل المباني"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Isolation thermique du bâtiment"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Building insulation"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#comment","L'Isolation thermique du bâtiment est le processus de mise en œuvre de l'isolation thermique de l'enveloppe de tout ou partie d'un bâtiment, par l'intérieur ou l'extérieur. Les bâtiments (et notamment les habitations mal isolées dites « passoires thermiques ») sont la source d'un important gaspillage énergétique et d'émissions de gaz à effet de serre. Dans un nombre croissant de pays, des mesures visent à inciter à mieux isoler ces logements, ainsi que les bâtiments publics et tertiaires, ce qui contribue à diminuer la précarité énergétique et améliorer la justice climatique."
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Building-Insulation"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عزل_المباني"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Building_insulation"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόνωση"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fasadeisolering"
"http://fr.dbpedia.org/resource/Isolation_thermique_du_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Будівельна_ізоляція"
