"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/2000/01/rdf-schema#label","Dragon Backpack"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Backpack est une chanson par le duo électronique américain 3OH!3. Elle est issue du premier album studio éponyme du groupe, 3OH!3 ainsi que sur la nouvelle version de cet album, le tout en label « Auto-sortie », sachant qu'à cette époque, le groupe n'était pas encore affilié de leur label actuel, Photo Finish Records."
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz6r"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034943"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageID",5683788
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageRevisionID",146235866
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_3OH!3"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Sean_Foreman"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Dragon_Backpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2007"
