"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Concours de beauté au Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauty_pageants_in_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8294680"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauty_pageants_in_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beauty_pageants_in_Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گیانا_میں_مقابلہ_حسن"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://dbpedia.org/ontology/wikiPageID",6695468
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",128820188
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Concours de beauté au Guyana"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concours_de_beauté_au_Guyana?oldid=128820188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_guyanienne"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_par_pays"
