"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2000/01/rdf-schema#label","Renault Goélette"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2000/01/rdf-schema#label","Renault 1 000 kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2000/01/rdf-schema#label","Renault 1000 kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2000/01/rdf-schema#comment","Le Renault 1 000 kg est un fourgon automobile à cabine avancée fabriqué par Renault. Il fait partie d'une série d'utilitaires vendus de février 1947 à 1965."
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_1_000_kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Renault_1000_kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renault_1_000_kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143715"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renault_Goélette"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_1_000_kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנו_1000_ק%22ג"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Renault_1_000_kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageID",4431315
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageRevisionID",190684903
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAVIEM_TP3"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_2087_Goélette_4x4"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_1_000_kg"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Renault_1_000_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
