"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Staffordiensis_comitatus"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סטפורדשייר"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Staffordshire"
"http://fr.dbpedia.org/resource/Catégorie:Staffordshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Staffordshire"
