"subject","predicate","object"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2000/01/rdf-schema#label","AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2000/01/rdf-schema#label","AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2000/01/rdf-schema#label","AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2000/01/rdf-schema#label","AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2000/01/rdf-schema#label","AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Awd"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300211"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AWD"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AWD"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageID",373587
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageRevisionID",175376346
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDI-Arena"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Life_Select"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniwa_(île)"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taféa"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Swiss_Life_Select"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HDI-Arena"
"http://fr.dbpedia.org/resource/AWD","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/AWD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/AWD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AWD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AWD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AWD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AWD?oldid=175376346&ns=0"
"http://fr.dbpedia.org/resource/AWD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AWD"
