"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/2000/01/rdf-schema#label","كوكو جيهى"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/2000/01/rdf-schema#label","Kouko Guehi"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/2000/01/rdf-schema#label","كوكو غيهي"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/2000/01/rdf-schema#label","Kouko Guehi"
"http://fr.dbpedia.org/resource/Kouko_Guehi","http://www.w3.org/2000/01/rdf-schema#comment","Kouko Djédjé Hilaire Guehi (né le 27 décembre 1982) à San-Pédro, est un footballeur international ivoirien qui évoluait au poste du milieu défensif. Il commence sa carrière professionnelle au club ivoirien du Séwé Sports, avant de rejoindre le Raja Club Athletic en 2010. Il s'impose rapidement avec le club casablancais et s'adjuge le championnat lors de sa première saison, avant de remporter le doublé Coupe du trône-Championnat en 2013. Il s'avère décisif lorsque le Raja atteint la finale de la Coupe du monde des clubs en 2013, en inscrivant le but de la victoire lors des prolongations des quarts de finale contre le CF Monterrey."
