"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Mary Carpenter"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Mary Carpenter"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Mary Carpenter (Pädagogin)"
"http://fr.dbpedia.org/resource/Mary_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Mary Carpenter, née le 3 avril 1807, à Exeter, et morte le 14 juin 1877, est une philanthrope et réformatrice sociale britannique. Fille d’un pasteur unitarien, elle fonde une école pour les plus défavorisés (Ragged school en anglais) et des maisons de correction, ouvrant ainsi des possibilités éducatives inédites pour les enfants pauvres et les jeunes délinquants de Bristol. Elle publie des articles et des livres sur son travail et son lobbying contribue à l’adoption de plusieurs lois éducatives dans le milieu du XIXe siècle. Elle est la première femme publiée par la Royal Statistic Society. Elle prend part à de nombreuses conférences et est reconnue pour ses talents d'oratrice. Mary Carpenter est active dans le mouvement de lutte contre l’esclavage. Elle voyage aussi en Inde, visitant le"
