"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2000/01/rdf-schema#label","François Balthazar Darracq"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2000/01/rdf-schema#comment","François Balthazar Darracq est un homme politique français né le 15 mai 1749 à Dax (Landes) et décédé le 15 octobre 1817 à Saint-Vincent-de-Xaintes (Landes). Avocat à Dax, il est élu député des Landes au Conseil des Cinq-Cents le 24 vendémiaire an IV. Rallié au coup d'État du 18 Brumaire, il siège au corps législatif jusqu'en 1804. Il s'occupe ensuite d'agriculture et de chimie."
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15530"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00700350"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1736_5565"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1127781"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5gjvwhr"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008017285"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27652489"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageID",10393794
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageRevisionID",182729550
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Corps_législatif"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1749"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Landes"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_Brumaire"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dax"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1817"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dax"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/wikiPageLength",1228
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1749"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dax"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1817"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dax"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Corps_législatif"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_Landes"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Balthazar_Darracq?oldid=182729550&ns=0"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/dateDeDécès",1817-10-15
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/dateDeNaissance",1749-05-15
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Balthazar_Darracq"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/bnfId","cb149551808"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/abstract","François Balthazar Darracq est un homme politique français né le 15 mai 1749 à Dax (Landes) et décédé le 15 octobre 1817 à Saint-Vincent-de-Xaintes (Landes). Avocat à Dax, il est élu député des Landes au Conseil des Cinq-Cents le 24 vendémiaire an IV. Rallié au coup d'État du 18 Brumaire, il siège au corps législatif jusqu'en 1804. Il s'occupe ensuite d'agriculture et de chimie."
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Balthazar_Darracq","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
