"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://www.w3.org/2000/01/rdf-schema#label","Opération Thursday"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://www.w3.org/2000/01/rdf-schema#comment","Cet article ne cite pas suffisamment ses sources (août 2017). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ? Cet article est une ébauche concernant la Seconde Guerre mondiale. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants."
"http://fr.dbpedia.org/resource/Opération_Thursday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m_hnw"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Operacija_Četrtek"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12797943"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_יום_חמישי"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageID",11020678
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageRevisionID",182002227
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Inde"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_Asie-Pacifique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindits"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operation_Thursday.jpg"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1944"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/wikiPageLength",664
"http://fr.dbpedia.org/resource/Opération_Thursday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_Inde"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_Asie-Pacifique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1944"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Thursday?oldid=182002227&ns=0"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Thursday.jpg"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Thursday.jpg?width=300"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Thursday"
"http://fr.dbpedia.org/resource/Opération_Thursday","http://dbpedia.org/ontology/abstract","Cet article ne cite pas suffisamment ses sources (août 2017). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ? Cet article est une ébauche concernant la Seconde Guerre mondiale. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. L'opération Thursday est une opération militaire menée par les Chindits dans la jungle de Birmanie pour semer la panique et créer un sentiment d'insécurité chez les troupes japonaises durant la Seconde Guerre mondiale. 
* Portail de la Seconde Guerre mondiale"
