"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Egyptologist"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1350189"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#label","بوريس توراييف"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#label","Тураев, Борис Александрович"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#label","Тураєв Борис Олександрович"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Touraïev"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Turayev"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Aleksandrovič Turaev"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Alexandrowitsch Turajew"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#comment","Boris Alexandrovitch Touraïev (en russe : Борис Александрович Тураев), né le 5 août 1868 à Navahroudak, mort le 23 juillet 1920 à Pétrograd, est un orientaliste russe."
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4221404"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35858851"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1441_4288"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boris_Turayev"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1119162"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20211125618"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000522156"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person55271"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000082046"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=205898969"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134849351#about"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102595828"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Барыс_Аляксандравіч_Тураеў"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوريس_توراييف"
"http://fr.dbpedia.org/resource/Boris_Touraïev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893610"
