"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://www.w3.org/2000/01/rdf-schema#label","Nombres 3 000 à 3 999"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense quelques entiers naturels ayant des propriétés remarquables et inclus dans l'intervalle allant de 3 000 et 3 999, tous deux inclus. Remarque : en particulier, tous les nombres premiers de cet intervalle sont mentionnés."
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343137"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3000_(3.000_έως_3.999)"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageID",456217
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageRevisionID",188105555
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Tribonacci"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_magique"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_huit_dames"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_cubain"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_polygonal"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Pascal"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_pandigital"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_octogonal"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_octogonal_centré"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_cubique_centré"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_octaédrique"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_oblong"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(arithmétique)"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_carré_centré"
"http://fr.dbpedia.org/resource/Nombres_3_000_à_3_999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_brésilien"
