"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Les Cordeliers (Lyon)"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42568154"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://dbpedia.org/ontology/wikiPageID",11175305
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",146253788
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/2004/02/skos/core#prefLabel","Les Cordeliers (Lyon)"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Les_Cordeliers_(Lyon)?oldid=146253788&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presqu'île_(Lyon)"
"http://fr.dbpedia.org/resource/Catégorie:Les_Cordeliers_(Lyon)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Lyon"
