"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Дюран"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Durand (surname)"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Durand (Familienname)"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Durand (patronyme)"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/DURAND"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durand_(surname)"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durand_(Familienname)"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041504"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Durand"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюран"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Durand"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durand"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Durand_(surname)"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durand_(surname)"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageID",5520092
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",188852210
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Durand"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Durand"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Eugène_Durand"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Durand"
"http://fr.dbpedia.org/resource/Durand_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Magloire_Durand"
