"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2000/01/rdf-schema#label","Félix Chambon"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2000/01/rdf-schema#comment","Félix Chambon, (se prénomme en réalité Pierre, Maurice, Barthélémy) né le 28 avril 1871 à Gannat (Allier), et mort le 10 janvier 1920 est un biographe, historien et bibliothécaire à l'Université de Paris."
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1661_9615"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12352831z#about"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18197285"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032512635/id"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2361974A"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p274008114"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66541570"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/265843"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw619w8g"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Félix_Chambon","http://dbpedia.org/ontology/wikiPageID",13034286
"http://fr.dbpedia.org/resource/Félix_Chambon","http://dbpedia.org/ontology/wikiPageRevisionID",183232522
