"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2000/01/rdf-schema#label","Hypnotique"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypnotics"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hipnóticos"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Снатворныя_сродкі"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хипнотици"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hipnóticos"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hypnotika"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Uspavala"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Снотворные_средства"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منومات"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خواب‌آورها"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529670"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hypnotikum"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υπνωτικά"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Hipnóticos"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unilääkkeet"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Hipnotice"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hipnotikler"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Leki_nasenne_i_uspokajające"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hypnotiká"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Снодійні_препарати"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:睡眠薬"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hipnotik"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hypnotics"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hipnotikoak"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Hipnotici"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hipnotici"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hypnotics"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hypnotika"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수면제"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hypnotika"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хипнотици"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:催眠药"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քնաբեր_դեղամիջոցներ"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://fr.dbpedia.org/resource/Catégorie:Hypnotique","http://dbpedia.org/ontology/wikiPageID",1619145
