"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Aquila tedesca"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Mérito da Águia Alemã"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2000/01/rdf-schema#label","Orde de l'Àliga Alemanya"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2000/01/rdf-schema#label","Order of the German Eagle"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Aigle allemand"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de l’Aigle allemand (en allemand, Verdienstorden vom Deutschen Adler) est une distinction du Troisième Reich, principalement décernée aux diplomates étrangers. L’Ordre a été institué le 1er mai 1937 par Adolf Hitler."
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verdienstorden_vom_Deutschen_Adler"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Vulturul_German"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_Mérito_da_Águia_Alemã"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орден_за_заслуге_Немачког_орла"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Заслуг_німецького_орла"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Red_njemačkog_orla"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Verdienste_van_de_Duitse_Adelaar"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grvw1"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saksa_Kotka_teenetemärk"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94117"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_tyske_ørns_fortjenesteorden"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_German_Eagle"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_l'Àliga_Alemanya"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyska_örnens_orden"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Zasługi_Orła_Niemieckiego"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Águila_Alemana"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kotkan_Ansioritarikunta"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Заслуг_германского_орла"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rad_nemeckého_orla"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdienstorden_vom_Deutschen_Adler"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_dell'Aquila_tedesca"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ鷲勲章"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Red_njemačkog_orla"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Záslužný_řád_Německého_orla"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageID",4237346
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",190894002
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Aigle_allemand"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lindbergh"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DAO_Verdienstmedaillen.JPG"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-croix"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Tiso"
"http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_allemand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
