"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2000/01/rdf-schema#label","André Dahl"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","André Dahl, nom de plume de Léon Kuentz (né à Lyon le 5 février 1886 - mort à Paris le 11 septembre 1932), est un journaliste, écrivain et directeur de théâtre français."
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0186979"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2669_075X"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Dahl"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/230306"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2d2"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34577347"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5631240A"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Dahl"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847571"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125994682#about"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86809550"
"http://fr.dbpedia.org/resource/André_Dahl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073981230"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageID",245274
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",164632066
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Canard_enchaîné"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Bérys"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Merle_blanc_(journal)"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Journal"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Deux_Ânes"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assiette_au_beurre"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1932"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1060367_Paris_XVIII_théâtre_des_deux_ânes_rwk.JPG"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_du_jour"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_théâtre"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Capellani"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guilac"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ferréol"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No,_No,_Nanette"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Assiette_au_beurre"
"http://fr.dbpedia.org/resource/André_Dahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_te_tues-tu_%3F_(film,_1931)"
