"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://www.w3.org/2000/01/rdf-schema#label","福島川"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://www.w3.org/2000/01/rdf-schema#label","Fukushimagawa"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島川"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090709"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageID",2690654
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageRevisionID",90376227
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukushima-gawa_(Hiroshima)"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tokushima"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Miyazaki"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukushima-gawa_(Miyazaki)"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukushima-gawa_(Hokkaidō)"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukushima-gawa_(Tokushima)"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://dbpedia.org/ontology/wikiPageLength",465
"http://fr.dbpedia.org/resource/Fukushimagawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fukushimagawa?oldid=90376227&ns=0"
"http://fr.dbpedia.org/resource/Fukushimagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fukushimagawa"
