"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Richard Baker (historien)"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Richard Baker (chronicler)"
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Baker, historien anglais, né en 1568 dans le Kent, mort le 18 février 1645, fut, sous Jacques Ier, grand shérif du comté d'Oxford. Richard Baker perd sa fortune en aidant la famille de sa femme et passe alors plusieurs années en prison où il rédige ses ouvrages."
"http://fr.dbpedia.org/resource/Richard_Baker_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1131"
