"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#label","Gio Colucci"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#comment","Gio Colucci ou Géo Colucci, né à Florence en 1892 et mort à Paris le 5 octobre 1974 est un peintre, graveur, illustrateur, céramiste et sculpteur italien."
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/2865/"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00040880"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110749"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/17847"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-16574.aspx"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gio-colucci/past-auction-results"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6694_2079"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106848"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018138568"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129693383/id"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231338526"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj0y9k"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12657395j#about"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067718388"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500058552"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageID",6522896
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageRevisionID",187695042
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeines_Künstlerlexikon"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Thiais"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Metzinger"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_verre_de_Corning"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_des_supplices"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1974"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_parisien_de_Thiais"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gio_Colucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Duchamp-Villon"
