"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2000/01/rdf-schema#label","Global Flatline"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2000/01/rdf-schema#label","Global Flatline"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2000/01/rdf-schema#comment","Global Flatline est le septième album du groupe de Death metal Aborted. L'album a été enregistré durant l'été 2011 à l'Hansen Studio en Suède et sorti le 20 janvier 2012. L'album a reçu de bonnes critiques, saluant le retour au style de l'époque ""Goremageddon""."
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/417542"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Global_Flatline"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_Flatline"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cb222952-a779-4527-9003-16a2585f382e"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67gkp"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3772347"
"http://fr.dbpedia.org/resource/Global_Flatline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Global_Flatline"
"http://fr.dbpedia.org/resource/Global_Flatline","http://dbpedia.org/ontology/wikiPageID",6725201
"http://fr.dbpedia.org/resource/Global_Flatline","http://dbpedia.org/ontology/wikiPageRevisionID",190027414
"http://fr.dbpedia.org/resource/Global_Flatline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Century_Media_Records"
"http://fr.dbpedia.org/resource/Global_Flatline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strychnine_213"
"http://fr.dbpedia.org/resource/Global_Flatline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Global_Flatline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Century_Media_Records"
