"subject","predicate","object"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/2000/01/rdf-schema#label","Border (chanson de ClariS)"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/2000/01/rdf-schema#label","Border (ClariSの曲)"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/2000/01/rdf-schema#comment","Border est une chanson pop du duo d'idoles japonaises ClariS, écrite par Kz. C'est le onzième single du groupe sorti le 7 janvier 2015 chez SME Records. La chanson titre a été utilisée comme générique de fin de la série télévisée anime de 2014 Tsukimonogatari. Un clip a été produit pour ""Border"". Le single a culminé à la 4e place du classement musical hebdomadaire japonais de l'Oricon."
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Border_(ClariSの曲)"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e429a768-de69-414a-aa08-d15228bddbc1"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xld6y1"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23310225"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageID",10812869
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageRevisionID",164381543
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Step_(chanson_de_ClariS)"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_J-pop"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2015"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogatari"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anison"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairy_Castle"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_SME_Records"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ClariS:_Single_Best_1st"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ClariS"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ClariS"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anemone_(chanson_de_ClariS)"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Hot_100"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naisho_no_Hanashi"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Hinata"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://dbpedia.org/ontology/wikiPageLength",6062
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ClariS"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2015"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_J-pop"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_SME_Records"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://xmlns.com/foaf/0.1/name","Border"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Border_(chanson_de_ClariS)?oldid=164381543&ns=0"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/ClariS:_Single_Best_1st"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/art","Border"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/ClariS"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Megumi_Hinata"
"http://fr.dbpedia.org/resource/Border_(chanson_de_ClariS)","http://fr.dbpedia.org/property/charte","single"
