"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","Rachab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","ラハブ"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","Rahab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","Raab (Bibbia)"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","Rahab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","Rahab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","Raab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#label","راحاب"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#comment","Rahab (en hébreu : רָחָב, Râhâb, « large ») est une figure biblique du Livre de Josué. Prostituée à Jéricho, cette Cananéenne d'une grande beauté accueille les deux espions envoyés par Josué, les cache, et a la vie sauve lors de l'attaque et de la destruction de la ville. Elle est considérée comme un modèle de pleine conversion au judaïsme, justifiée par sa foi."
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12348"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15551"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rahab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:rahab_(biblical_figure)"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rahab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002113708"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00546275"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=1486"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rahab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rahab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22942975"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راحب"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135632"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119061910"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Raĥab"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/191036"
"http://fr.dbpedia.org/resource/Rahab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raab"
