"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#label","Tolpis"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#label","فيقوع"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre botanique Tolpis regroupe quelques plantes méditerranéennes de la famille des Astéracées (ou Composées), dont le nom vernaculaire français généralement employé est trépane. Comme pour toutes les Composées, les fleurs (ou fleurons) sont groupées en un capitule entouré d'un involucre de bractées. Les fleurs des trépanes sont toutes ligulées. La distinction avec d'autres genres voisins se fait au niveau des fruits et des bractées : les fruits sont de deux sortes, ceux du bord du capitule différents de ceux du milieu. Ces derniers ont une aigrette de poils lisses non portée par un bec. Les bractées sont nombreuses et étroites."
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=195506"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3097145"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71199"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=133094"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=133094"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000464472"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22296"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41614"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TOLPI"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=38533"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1077037"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40015175"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tolpis"
"http://fr.dbpedia.org/resource/Tolpis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/8be3d277-3bd2-4c91-a4ce-c98bf2269517"
