"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2000/01/rdf-schema#label","Claude Lelièvre"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2000/01/rdf-schema#comment","Claude Lelièvre, né le 25 juin 1941, est un historien de l'éducation français."
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/claude-lelievre_53641"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/claudelelievre"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_2943"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12015093p#about"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84120521"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/156883"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/739"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7rykb8g"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02828335X/id"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/365916"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19943834"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7401806"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087690047"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q209821"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageID",9135036
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageRevisionID",190951469
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Madelin"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Capel"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dubet"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoist_Apparu"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Écoles_(radio)"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'éducation"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Kuntz"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Meirieu"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Morano"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Retz"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnard_(éditeur)"
"http://fr.dbpedia.org/resource/Claude_Lelièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Nique"
