"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2000/01/rdf-schema#label","Musée militaire"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Askerî_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_militari"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хәрби-тарих_музейлары"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военноисторически_музеи"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:군사·전쟁_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Militar-museoak"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_and_war_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Museos_militares"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_حربية"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Militmuzeoj"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוזיאונים_צבאיים"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_نظامی_و_جنگی"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військово-історичні_музеї"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojenské_múzeá"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ваенна-гістарычныя_музеі"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στρατιωτικά_μουσεία"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Militair_museum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_museums"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_wojskowe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Museer_om_militær"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vojni_muzeji"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:军事博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軍事・戦争博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Воени_музеи"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vojenská_muzea"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Vojni_muzeji"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военно-исторические_музеи"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хәрби-тарих_музейҙары"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Karo_muziejai"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärmuseum"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_militares"
"http://fr.dbpedia.org/resource/Catégorie:Musée_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Militärhistoriska_museer"
