"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2000/01/rdf-schema#label","Parcours européen de club norvégien de football"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685692"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norweskie_kluby_piłkarskie_w_europejskich_pucharach"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Норвешки_фудбалски_клубови_у_европским_такмичењима"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_fotballklubber_i_europeisk_fotball"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Europese_voetbalwedstrijden_per_Noorse_club"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_football_clubs_in_international_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://dbpedia.org/ontology/wikiPageID",14546511
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",189049840
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Parcours européen de club norvégien de football"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parcours_européen_de_club_norvégien_de_football?oldid=189049840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_norvégien_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parcours_européen_de_club_de_football"
