"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/2000/01/rdf-schema#label","Resca"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/2000/01/rdf-schema#comment","Resca est le pseudonyme de Alexandre André Ménager, un chanteur-interprète français né le 1er février 1881 à Niort, décédé le 14 mars 1962 à Saint-Brévin-les-Pins. Il a enregistré une quarantaine de disques entre juin 1910 et mars 1921. Resca abandonne totalement le monde de la chanson dès 1921."
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970508"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageID",7691451
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageRevisionID",184617821
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1881"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1962"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niort"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brevin-les-Pins"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/de/051302-000/musik-aus-der-zeit-der-belle-epoque"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicme.com/%23/Resca/albums/Anthologie-De-La-Chanson-Francaise---Chansons-Sentimentales-%281900-1920%29-3700368408025.html"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/fr/051302-000/chansons-de-la-belle-epoque"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/wikiPageLength",2347
"http://fr.dbpedia.org/resource/Resca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Resca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Resca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niort"
"http://fr.dbpedia.org/resource/Resca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1962"
"http://fr.dbpedia.org/resource/Resca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1881"
"http://fr.dbpedia.org/resource/Resca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Resca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Resca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Resca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Resca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Resca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Resca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Resca?oldid=184617821&ns=0"
"http://fr.dbpedia.org/resource/Resca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Resca"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/abstract","Resca est le pseudonyme de Alexandre André Ménager, un chanteur-interprète français né le 1er février 1881 à Niort, décédé le 14 mars 1962 à Saint-Brévin-les-Pins. Il a enregistré une quarantaine de disques entre juin 1910 et mars 1921. Resca abandonne totalement le monde de la chanson dès 1921."
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Resca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
