"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂尼圣巴泰勒米"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-Saint-Barthélemy est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212104301"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21430"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675793"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250717w#about"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтиньи-Сен-БагӀтелеми"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтиньи-Сен-Бартелеми"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306274507"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mftsy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтиньи-Сен-Бартелеми"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтіньї-Сен-Бартелемі"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтиньи-Сен-Бартелеми"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙蒂尼圣巴泰勒米"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montigny-Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428759/"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageID",387669
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageRevisionID",187869195
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21430-Montigny-Saint-Barthélemy-Sols.png"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-lès-Semur"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbard"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisy-sous-Thil"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Semur-en-Auxois"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoste"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Semur-en-Auxois"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Terres_d'Auxois"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Sincey"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-en-Morvan"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-Larrey"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=23034"
"http://fr.dbpedia.org/resource/Montigny-Saint-Barthélemy","http://dbpedia.org/ontology/wikiPageLength",9578
