"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2000/01/rdf-schema#label","Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2000/01/rdf-schema#label","Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2000/01/rdf-schema#label","Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2000/01/rdf-schema#label","Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2000/01/rdf-schema#label","Хато"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2000/01/rdf-schema#label","Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2000/01/rdf-schema#label","Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاتو"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はと"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401180"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хато"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хато"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hato"
"http://fr.dbpedia.org/resource/Hato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hato"
