"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2000/01/rdf-schema#label","Cabrakán"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2000/01/rdf-schema#label","Cabracan"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie maya, Cabrakán est le dieu des montagnes et des tremblements de terre. Il est arrogant et violent et est considéré comme un démon. Il est le frère de Zipacna et le fils de Vucub Caquix et . Il a eu six enfants dont un seul a survécu, ."
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabracan"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кабракан"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397444"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b43k6"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabrakán"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabracan"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cabrakan"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageID",12244971
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageRevisionID",180198659
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_maya"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalybir"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_maya"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimalmat"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vucub_Caquix"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zipacna"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_maya"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageExternalLink","https://mythologica.fr/maya/vucub.htm%3Cbr%3E"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageExternalLink","https://mythologica.fr/maya/pantheon01.htm%3Cbr%3E"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageExternalLink","http://quilaztli.over-blog.com/article-mythologie-maya-zipacna-et-cabrakan-115163612.html%3Cbr%3E"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Cabrakán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_maya"
"http://fr.dbpedia.org/resource/Cabrakán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_maya"
"http://fr.dbpedia.org/resource/Cabrakán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cabrakán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabrakán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabrakán?oldid=180198659&ns=0"
"http://fr.dbpedia.org/resource/Cabrakán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabrakán"
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/abstract","Dans la mythologie maya, Cabrakán est le dieu des montagnes et des tremblements de terre. Il est arrogant et violent et est considéré comme un démon. Il est le frère de Zipacna et le fils de Vucub Caquix et . Il a eu six enfants dont un seul a survécu, ."
"http://fr.dbpedia.org/resource/Cabrakán","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Vucub_Caquix"
