"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#label","Anthony Vaccarello"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#label","Anthony Vaccarello"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#label","انتونى فاكاريلو"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Vaccarello, né le 18 janvier 1982 à Bruxelles, est un styliste belge. Il est le directeur artistique de la maison Yves Saint Laurent depuis avril 2016."
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/anthony-vaccarello-1"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/anthony-vaccarello/898"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Anthony_Vaccarello"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/anthony-vaccarello/746"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Vaccarello"
"http://fr.dbpedia.org/resource/Anthony_Vaccarello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23711946"
