"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Michaud"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Michaud (17 avril 1759, Pontarlier - 29 novembre 1819, Monthey), est un homme politique français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/117670"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Michaud"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11861"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_0022"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10572410c#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7288336A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Michaud"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pl0f2p"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29524159"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Michaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636998"
