"subject","predicate","object"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","1987 en Suisse"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","1987 in Switzerland"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la Suisse 1986 en Suisse - 1987 en Suisse - 1988 en Suisse"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1987_in_Switzerland"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1987_في_سويسرا"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۸۷-جی_ایلده_سوئیس"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_in_Switzerland"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812965"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://dbpedia.org/ontology/wikiPageID",1944854
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190565721
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Ogi"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supraconductivité"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedi_Lang"
"http://fr.dbpedia.org/resource/1987_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hampsten"
