"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osei","http://www.w3.org/2000/01/rdf-schema#label","Osei"
"http://fr.dbpedia.org/resource/Osei","http://www.w3.org/2000/01/rdf-schema#label","Osei"
"http://fr.dbpedia.org/resource/Osei","http://www.w3.org/2000/01/rdf-schema#label","Osei"
"http://fr.dbpedia.org/resource/Osei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osei"
"http://fr.dbpedia.org/resource/Osei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osei"
"http://fr.dbpedia.org/resource/Osei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033192"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageID",3604392
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageRevisionID",178456465
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwesi_Osei-Adjei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ransford_Osei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Osei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abena_Osei_Asare"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherisse_Osei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Kuffour"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_Kuffour"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abena_Osei_Asare"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kwesi_Osei-Adjei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ransford_Osei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charlotte_Osei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cherisse_Osei"
"http://fr.dbpedia.org/resource/Osei","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Osei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Osei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Osei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Osei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osei?oldid=178456465&ns=0"
"http://fr.dbpedia.org/resource/Osei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Osei"
