"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2000/01/rdf-schema#label","Чибок"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2000/01/rdf-schema#label","Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2000/01/rdf-schema#label","Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2000/01/rdf-schema#label","Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2000/01/rdf-schema#comment","Chibok est une zone de gouvernement local de l'État de Borno au Nigeria située dans le sud de l'État. Son siège est établi dans la ville de même nom."
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'יבוק"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чибок"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8659841/"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311460702"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チボク"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806x24"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095348"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیبوک"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014066983"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageID",7987542
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageRevisionID",186149770
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Borno"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://dbpedia.org/ontology/wikiPageLength",1870
"http://fr.dbpedia.org/resource/Chibok","http://www.georss.org/georss/point","10.869722222222222 12.846666666666666"
"http://fr.dbpedia.org/resource/Chibok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chibok?oldid=186149770&ns=0"
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.8697
"http://fr.dbpedia.org/resource/Chibok","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8467
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_de_Borno"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/nom","Chibok"
"http://fr.dbpedia.org/resource/Chibok","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
