"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1994-12-15
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1991-11-14
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/title","Ministre des Finances"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_des_Finances_(Irlande)"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Albert_Reynolds"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_James_Haughey"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Charles_James_Haughey"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Albert_Reynolds"
"http://fr.dbpedia.org/resource/Bertie_Ahern__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ruairi_Quinn"
