"subject","predicate","object"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Living the Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Living the Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Living the Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Living the Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Living the Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Living the Blues, sorti en 1968, est le troisième album du groupe de blues rock américain Canned heat. Living the Blues est l'un des premiers doubles albums à connaître un certain succès dans le hit-parade et contient l'un des morceaux les plus connus du groupe, Going Up the Country, qui sera plus tard utilisé dans le documentaire Woodstock de 1970. John Mayall joue du piano sur Walking by Myself et Bear Wires, tandis que Dr. John joue sur Boogie Music. Parthenogenesis est un blues psychédélique de presque 20 minutes, suivi de Refried Boogie, un boogie de plus de 40 minutes enregistré en concert."
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000006464"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/77613"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239828"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flvfz"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Living_the_Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/67c3aaf8-fc57-48db-a3b3-4f48769cc76d"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageID",10552993
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",184053790
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Canned_Heat"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fahey"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Patton"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mayall"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Sample"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Wilson_(musicien)"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._John"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hite"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Rogers"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodstock_(film)"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Horn"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_de_la_Parra"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Taylor_(musicien)"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Vestine"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Liberty_Records"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canned_Heat"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_psychédélique"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Records"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_Lemon_Jefferson"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://dbpedia.org/ontology/wikiPageLength",4311
"http://fr.dbpedia.org/resource/Living_the_Blues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1968"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Liberty_Records"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Canned_Heat"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://xmlns.com/foaf/0.1/name","Living the Blues"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Living_the_Blues?oldid=184053790&ns=0"
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/Living_the_Blues","http://fr.dbpedia.org/property/albumSuivant",""
