"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2000/01/rdf-schema#label","Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2000/01/rdf-schema#label","Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2000/01/rdf-schema#label","Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2000/01/rdf-schema#label","Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2000/01/rdf-schema#label","Cray (disambiguation)"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416743"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cray_(disambiguation)"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cray_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cray"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cray"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageID",116013
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageRevisionID",129462690
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcelin-de-Cray"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cray"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Cray"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cray_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powys"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cray_(entreprise)"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Seymour_Cray"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cray_(entreprise)"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Cray"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cray_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Marcelin-de-Cray"
"http://fr.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/wikiPageLength",588
"http://fr.dbpedia.org/resource/Cray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Cray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cray?oldid=129462690&ns=0"
"http://fr.dbpedia.org/resource/Cray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cray"
