"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Lac au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Канадын_нуур"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Озера_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jezera_v_Kanadě"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Jězor_w_Kanadźe"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Danau_di_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קנדה:_ימות_ואגמים"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meer_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანადის_ტბები"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kanada_gölləri"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kanada_järved"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_کی_جھیلیں"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llagos_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakes_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کانادا_گؤللری"
"http://fr.dbpedia.org/resource/Catégorie:Lac_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jazerá_v_Kanade"
