"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2000/01/rdf-schema#label","Gruntz"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2000/01/rdf-schema#label","Gruntz"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2000/01/rdf-schema#comment","Gruntz est un jeu de puzzle pour PC, sorti en février 1999 par Monolith Productions."
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gruntz"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1v5k"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118214"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gruntz"
"http://fr.dbpedia.org/resource/Gruntz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gruntz"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageID",2919449
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageRevisionID",177301355
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minigolf"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle"
"http://fr.dbpedia.org/resource/Gruntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
