"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://www.w3.org/2000/01/rdf-schema#label","Persicaria bistorta"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://dbpedia.org/ontology/wikiPageID",13831916
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://dbpedia.org/ontology/wikiPageRevisionID",178286148
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_bistorte"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Renouée_bistorte"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Persicaria_bistorta?oldid=178286148&ns=0"
"http://fr.dbpedia.org/resource/Persicaria_bistorta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Persicaria_bistorta"
