"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Corporation de Florence"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corporazioni_medievali_di_Firenze"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125745"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://dbpedia.org/ontology/wikiPageID",3339203
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",165215716
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#prefLabel","Corporation de Florence"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arti_di_Firenze"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corporation_de_Florence?oldid=165215716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commerce_à_Florence"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_travail"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_d'un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Florence"
"http://fr.dbpedia.org/resource/Catégorie:Corporation_de_Florence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Corporatisme"
