"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2000/01/rdf-schema#label","超級任天堂遊戲列表"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Super Famicom"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2000/01/rdf-schema#comment","La liste de jeux Super Famicom répertorie alphabétiquement tous les jeux sortis pour la console Super Famicom de Nintendo. 
* Pour les jeux sortis sur Satellaview, consultez la liste de jeux Satellaview. 
* Pour la liste des jeux sortis en Amérique du Nord et en Europe, consultez la liste de jeux Super Nintendo. Légende: 
* Titre japonais (date de sortie au Japon, nom éditeur japonais) - commentaire J = sorti uniquement au Japon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼_패미컴_게임_목록"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超級任天堂遊戲列表"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーファミコンのゲームタイトル一覧"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244030"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/超级任天堂游戏列表"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://dbpedia.org/ontology/wikiPageID",1505223
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://dbpedia.org/ontology/wikiPageRevisionID",188428068
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Seikoku:_La_Wares"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Super_Famicom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōryu_Densetsu_Villgust"
