"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/personName","Bastien Coriton"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Devient maire délégué de"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Caudebec-en-Caux le"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/startOccupation","CC Caux vallée de Seine(2014 → )"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental(2015 → )"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Vice-président de la"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Bastien_Coriton"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Port-Jérôme-sur-Seine"
"http://fr.dbpedia.org/resource/Caudebec-en-Caux__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Caux_Seine_Agglo"
