"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ungerns flygvapen"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne de Hongrie"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","القوات الجوية المجرية"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","匈牙利空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Magyar légierő"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Węgierskie Siły Powietrzne"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","La force aérienne de Hongrie (en hongrois : Magyar Légierő) est une branche des Forces armées hongroises. Elle a pour mission la protection de l'espace aérien hongrois et la souveraineté de la Hongrie."
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_force_of_Hungary"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_الجوية_المجرية"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Macaristan_Hava_Kuvvetleri"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magyar_légierő"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092290"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyar_Légierő"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/匈牙利空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgierskie_Siły_Powietrzne"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_هوایی_مجارستان"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hungarian_Air_Force"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maďarské_vzdušné_sily"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітряні_сили_Угорщини"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj0px"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ungarische_Luftstreitkräfte"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03142021n"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-воздушные_силы_Венгрии"
"http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_da_Hungria"
