"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2000/01/rdf-schema#label","Duke of Estrées"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2000/01/rdf-schema#label","Герцог д’Эстре"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2000/01/rdf-schema#label","Duc d'Estrées"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc d'Estrées, est un titre de noblesse français créé en 1648 par lettres de Louis XIV, enregistrées par le parlement en 1663, en faveur de la famille d'Estrées, puis en 1763 en faveur de la famille Le Tellier et porté ensuite par un membre de la famille de La Rochefoucauld, autorisé en 1892 par le roi d'Espagne à transférer la grandesse d'Espagne accolée au titre de duc de Doudeauville sur le titre de duc d'Estrées."
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Estrées"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdv3_"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040676"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_д’Эстре"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageID",726688
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageRevisionID",165171773
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_César_Le_Tellier"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Annibal_II_d'Estrées"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_d'Espagne"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_François_Hannibal_d'Estrées_(v.1573-1670).svg"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Marie_d'Estrées"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Annibal_d'Estrées"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Duc_d'Estrées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estrées"
