"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#label","Millard Harmon"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#label","Хармон, Миллард"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#label","Міллард Гармон"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#label","Millard Harmon"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#comment","Millard Harmon (19 janvier 1888 - 26 février 1945) est un lieutenant général américain."
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harmon-4450"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jb517p"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1093462"
"http://fr.dbpedia.org/resource/Millard_Harmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000033334891278"
