"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2000/01/rdf-schema#label","フロマージュ・フォール"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2000/01/rdf-schema#label","Fromage fort"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2000/01/rdf-schema#label","Fromage fort"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2000/01/rdf-schema#comment","Fromage fort est un terme générique désignant un mélange de fromage, d'alcool et d'aromate. C'est avant tout une fabrication maison pour laquelle il n’existe pas de recette unique. D'aspect et d'odeur assez repoussants pour le non-initié, cette préparation fromagère est à l'origine de la foune, un plat imaginaire apparaissant dans le film Les bronzés font du ski."
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fromage_fort"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fromage_fort"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c414w2"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457112"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fromage_fort"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fromage_fort"
"http://fr.dbpedia.org/resource/Fromage_fort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロマージュ・フォール"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageID",5918208
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageRevisionID",189139133
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvédère_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutières"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signes_(Var)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bosson_macéré_sur_tartine_de_pain_gillée.jpg"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarriette"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachaille"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_françaises"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confit_d'Époisses"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurieu-sur-Saône"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Sud_(France)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_(condiment)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin_sec"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Pays_niçois"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_fort_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaufre_(cuisine)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picodon"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_fraîche"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banon_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillé"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétafine"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pize"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartine"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomme"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couenne_(porc)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiri_(marque_fromagère)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_de_brie_de_Meaux"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rebarbe_tartine.JPG"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duce"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caves_de_Roquefort"
"http://fr.dbpedia.org/resource/Fromage_fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgonzola_(fromage)"
