"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#label","Agnico-Eagle"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#label","Agnico-Eagle Mines"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#label","Agnico Eagle Mines"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Mines Agnico Eagle Limitée (Agnico Eagle Mines Limited en anglais) (TSX : AEM, NYSE : AEM, DAX : AE9) est une entreprise canadienne spécialisée dans l'extraction, la transformation et la production d'or. Secondairement, elle produit également d'autres métaux, notamment de l'argent, du zinc et du cuivre. Le nom Agnico viendrait de la juxtaposition des symboles de l'argent (Ag), du nickel (Ni) et du cobalt (Co)."
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC6333l5LlXemqo7luRJyBdA"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/agnico-eagle-mines-limited"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CA0084741085"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Agnico-Eagle-Mines-Limited"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.410522.0"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0742_5114"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/agnicoeagle"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/119024"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AgnicoEagle"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/283636"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مناجم_أغنيكو_إيغل"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agnico_Eagle_Mines"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agnico_Eagle_Mines"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16069933-2"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnico_Eagle_Mines_Limited"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگنیکو_ایگل"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jzm5"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38676"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96043392"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agnico-Eagle_Mines"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139487557"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageID",932432
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",186707092
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preissac"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Meadowbank"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_S&P/TSX_60"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Agnico-Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börse_Frankfurt"
