"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speothos","http://www.w3.org/2000/01/rdf-schema#label","Speothos"
"http://fr.dbpedia.org/resource/Speothos","http://dbpedia.org/ontology/wikiPageID",317116
"http://fr.dbpedia.org/resource/Speothos","http://dbpedia.org/ontology/wikiPageRevisionID",128739109
"http://fr.dbpedia.org/resource/Speothos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_des_buissons"
"http://fr.dbpedia.org/resource/Speothos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Speothos","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chien_des_buissons"
"http://fr.dbpedia.org/resource/Speothos","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Speothos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Speothos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speothos?oldid=128739109&ns=0"
"http://fr.dbpedia.org/resource/Speothos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speothos"
