"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#label","Richard Roksabro Kudo"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#label","Richard Roksabro Kudo"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#label","リチャード・クドウ"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#comment","Richard Roksabro Kudo (* 25 juillet 1886 à Tokushima ; † 3 juin 1967 à Saint-Louis) est un protozoologiste japonais."
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/14226"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35284445"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6258"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2011645204"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2030_6443"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=29923-1"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=129210596"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02950736"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000504026"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=R.R.Kudo"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・クドウ"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9310325"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00377592"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90693302"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137068204/id"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhwc9"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/157721388"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92005561"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Roksabro_Kudo"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14022246"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140900608"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Tokushima"
"http://fr.dbpedia.org/resource/Richard_Roksabro_Kudo","http://dbpedia.org/ontology/wikiPageID",10502632
